Blank,ITURegion,Country,ISO,IncomeGroup,LDC,LLDC,SIDS,FBB_5GB_USD,MBB_2GB_USD,MCellLow_USD,MB_LowUsage_USD,MB_HighUsage_USD,FBB_5GB_PPP,MBB_2GB_PPP,MCellLow_PPP,MB_LowUsage_PPP,MB_HighUsage_PPP,FBB_5GB_GNI,MBB_2GB_GNI,MCellLow_GNI,MB_LowUsage_GNI,MB_HighUsage_GNI
1,Asia & Pacific,Nauru,NRU,High income,,,SIDS,NA,32.35,16.83,10.78,21.57,NA,NA,NA,NA,NA,NA,2.23,1.16,0.74,1.49
1,Asia & Pacific,New Zealand,NZL,High income,,,,47.21,16.45,16.45,11.44,17.88,41.06,14.31,14.31,9.95,15.55,1.28,0.45,0.45,0.31,0.48
1,Arab States,Oman,OMN,High income,,,,40.96,13.65,9.52,14.2,21.04,78.51,26.17,18.24,27.22,40.33,3.48,1.16,0.81,1.21,1.79
1,Asia & Pacific,Pakistan,PAK,Lower middle income,,,,15.66,0.58,1.77,2.26,4.37,60.23,2.22,6.8,8.71,16.81,15.7,0.58,1.77,2.27,4.38
1,The Americas,Panama,PAN,Upper middle income,,,,54.57,20,8.4,20,20,114.73,42.05,17.66,42.05,42.05,5.71,2.09,0.88,2.09,2.09
1,The Americas,Peru,PER,Upper middle income,,,,16.58,7.91,7.91,7.91,7.91,33.28,15.88,15.88,15.88,15.88,3.64,1.74,1.74,1.74,1.74
1,Asia & Pacific,Philippines,PHL,Lower middle income,,,,35.26,6.21,7.26,9.96,9.96,83.59,14.71,17.22,23.62,23.62,11.56,2.04,2.38,3.27,3.27
1,Other Economies,Palau,PLW,High income,,,SIDS,60,25,11.7,25,25,71.39,29.75,13.92,29.75,29.75,4.53,1.89,0.88,1.89,1.89
1,Asia & Pacific,Papua New Guinea,PNG,Lower middle income,,,SIDS,28.5,39.9,19.67,25.65,45.89,35.59,49.83,24.56,32.03,57.31,13.41,18.77,9.25,12.07,21.59
1,Europe countries,Poland,POL,High income,,,,15.94,6.64,5.32,6.64,6.64,31.06,12.95,10.36,12.95,12.95,1.22,0.51,0.41,0.51,0.51
1,Other Economies,Puerto Rico,PRI,High income,,,SIDS,26.75,33.45,33.45,33.45,33.45,27.08,33.87,33.87,33.87,33.87,1.48,1.85,1.85,1.85,1.85
0,Asia & Pacific,Dem. People's Rep. of Korea,PRK,Low income,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Europe countries,Portugal,PRT,High income,,,,30.13,15.07,10.74,10.83,15.07,38.36,19.19,13.68,13.78,19.19,1.55,0.78,0.55,0.56,0.78
1,The Americas,Paraguay,PRY,Upper middle income,,LLDC,,21.13,9.3,12.08,12.08,12.08,53.52,23.55,30.59,30.59,30.59,5.18,2.28,2.96,2.96,2.96
1,Other Economies,French Polynesia,PYF,High income,,,SIDS,61.63,10,14.62,13.34,23.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Arab States,Qatar,QAT,High income,,,,90.66,16.48,13.68,16.48,16.48,124.1,22.56,18.73,22.56,22.56,2.19,0.4,0.33,0.4,0.4
0,,R̩union,REU,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Europe countries,Romania,ROU,Upper middle income,,,,7.34,6.03,4.94,6.03,6.03,15.37,12.62,10.35,12.62,12.62,0.67,0.55,0.45,0.55,0.55
1,CIS countries,Russian Federation,RUS,Upper middle income,,,,5.26,6.87,2.73,2.96,6.33,14.19,18.56,7.37,8.01,17.11,0.66,0.86,0.34,0.37,0.79
1,Africa,Rwanda,RWA,Low income,LDC,LLDC,,28.46,4.07,2.29,4.88,6.91,88.94,12.71,7.16,15.25,21.6,45.7,6.53,3.68,7.83,11.1
1,Arab States,Saudi Arabia,SAU,High income,,,,61.33,15.33,11.87,12.67,23.07,135.78,33.94,26.27,28.04,51.06,3.58,0.9,0.69,0.74,1.35
1,Arab States,Sudan,SDN,Low income,LDC,,,NA,1.25,1.02,0.8,0.8,NA,7.73,6.33,4.96,4.96,NA,3.36,2.75,2.16,2.16
1,Africa,Senegal,SEN,Lower middle income,LDC,,,23.71,3.68,4.04,4.04,7.35,54.46,8.44,9.29,9.29,16.89,18.52,2.87,3.16,3.16,5.74
1,Asia & Pacific,Singapore,SGP,High income,,,SIDS,35.2,9.76,13.51,13.51,13.51,45.46,12.6,17.45,17.45,17.45,0.78,0.22,0.3,0.3,0.3
0,Other Economies,St. Helena,SHN,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Asia & Pacific,Solomon Islands,SLB,Lower middle income,LDC,,SIDS,93.68,17.49,11.38,21.98,39.17,94.81,17.7,11.51,22.25,39.64,47.41,8.85,5.76,11.12,19.82
1,Africa,Sierra Leone,SLE,Low income,LDC,,,NA,5.37,4.66,6.67,14.88,NA,18.05,15.67,22.42,49.99,NA,14.4,12.5,17.88,39.86
1,The Americas,El Salvador,SLV,Lower middle income,,,,30,15,10.22,16.2,19.2,61.02,30.51,20.79,32.95,39.06,9.86,4.93,3.36,5.33,6.31
1,Europe countries,San Marino,SMR,High income,,,,36.05,12.06,9.39,10.85,10.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Arab States,Somalia,SOM,Low income,LDC,,,10,2,2.5,2,5,NA,NA,NA,NA,NA,38.71,7.74,9.68,7.74,19.35
0,Other Economies,St. Pierre & Miquelon,SPM,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Europe countries,Serbia,SRB,Upper middle income,,,,17.41,9.73,5.11,10.24,16.9,34.23,19.12,10.05,20.13,33.22,2.66,1.48,0.78,1.56,2.58
1,Africa,South Sudan,SSD,Low income,LDC,LLDC,,NA,21.06,3.14,8.92,28.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Africa,Sao Tome and Principe,STP,Lower middle income,LDC,,SIDS,32.78,10.76,10.58,11.01,16.39,54.01,17.74,17.43,18.14,27.01,17.25,5.66,5.57,5.79,8.62
1,The Americas,Suriname,SUR,Upper middle income,,,SIDS,13.54,9.96,11.32,21.28,33.79,51.61,37.99,43.15,81.15,128.82,4.86,3.58,4.07,7.65,12.14
1,Europe countries,Slovakia,SVK,High income,,,,13.14,8.44,8.44,12.06,24.12,16.85,10.82,10.82,15.46,30.93,0.79,0.51,0.51,0.73,1.46
1,Europe countries,Slovenia,SVN,High income,,,,43.41,13.25,20.49,20.49,20.49,56.8,17.34,26.81,26.81,26.81,1.99,0.61,0.94,0.94,0.94
1,Europe countries,Sweden,SWE,High income,,,,52.2,17.72,12.96,12.96,23.66,45.97,15.6,11.41,11.41,20.84,1.06,0.36,0.26,0.26,0.48
1,Africa,Eswatini,SWZ,Lower middle income,,LLDC,,44.38,12.74,4.81,9.56,17.69,99.4,28.54,10.78,21.4,39.63,14.12,4.05,1.53,3.04,5.63
0,Other Economies,St. Maarten,SXM,High income,,,SIDS,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Africa,Seychelles,SYC,High income,,,SIDS,12.2,24.19,10.5,21.06,42.89,22.02,43.67,18.96,38.02,77.42,1.27,2.52,1.09,2.19,4.46
1,Arab States,Syrian Arab Republic,SYR,Low income,,,,0.59,3.52,0.39,1.61,4.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0,Other Economies,Turks & Caicos Is.,TCA,High income,,,SIDS,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Africa,Chad,TCD,Low income,LDC,LLDC,,NA,12.87,10.35,13.31,22.06,NA,29.75,23.92,30.77,51,NA,24.1,19.38,24.92,41.31
1,Africa,Togo,TGO,Low income,LDC,,,45.95,9.19,11.03,10.29,22.24,103.45,20.69,24.83,23.17,50.07,56.84,11.37,13.64,12.73,27.51
1,Asia & Pacific,Thailand,THA,Upper middle income,,,,20.44,8.16,3.56,11.72,17.33,50.47,20.14,8.8,28.94,42.79,3.52,1.4,0.61,2.02,2.98
1,CIS countries,Tajikistan,TJK,Lower middle income,,LLDC,,5.3,5.74,0.98,2.3,4.15,22.44,24.31,4.14,9.72,17.58,6.96,7.54,1.29,3.02,5.45
0,Other Economies,Tokelau,TKL,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,CIS countries,Turkmenistan,TKM,Upper middle income,,LLDC,,28.57,31.43,3.65,7.14,14.86,59.33,65.26,7.59,14.83,30.85,4.68,5.14,0.6,1.17,2.43
1,Asia & Pacific,Timor-Leste,TLS,Lower middle income,LDC,,SIDS,49,7,11.99,15.2,31.5,116.95,16.71,28.62,36.28,75.18,32.13,4.59,7.86,9.97,20.66
1,Asia & Pacific,Tonga,TON,Upper middle income,,,SIDS,15.31,8.87,4.44,13.31,13.31,18.54,10.75,5.37,16.12,16.12,3.54,2.05,1.03,3.08,3.08
1,The Americas,Trinidad and Tobago,TTO,High income,,,SIDS,40.7,33.13,16.34,33.13,33.13,67.17,54.68,26.97,54.68,54.68,3.21,2.61,1.29,2.61,2.61
1,Arab States,Tunisia,TUN,Lower middle income,,,,8.38,3.16,1.25,1.81,4.87,27.28,10.29,4.06,5.89,15.86,3.06,1.16,0.46,0.66,1.78
1,Europe countries,Turkey,TUR,Upper middle income,,,,8.58,3.94,3.94,3.94,3.94,28.62,13.15,13.15,13.15,13.15,1.46,0.67,0.67,0.67,0.67
1,Asia & Pacific,Tuvalu,TUV,Upper middle income,LDC,,SIDS,82.42,16.48,9.47,14.43,32.97,NA,NA,NA,NA,NA,15.43,3.09,1.77,2.7,6.17
1,Other Economies,"Taiwan, Province of China",TWN,High income,,,,10.5,17.86,10.8,10.72,17.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Africa,Tanzania,TZA,Lower middle income,LDC,,,19.48,4.33,1.88,6.21,8.43,56.93,12.65,5.49,18.14,24.65,22.04,4.9,2.13,7.02,9.55
1,Africa,Uganda,UGA,Low income,LDC,LLDC,,NA,5.6,3.11,14,17.92,NA,15.78,8.78,39.46,50.5,NA,8.04,4.47,20.1,25.72
1,Europe countries,Ukraine,UKR,Lower middle income,,,,5.44,4.53,4.75,4.75,5.29,18.38,15.32,16.06,16.06,17.89,1.76,1.47,1.54,1.54,1.72
1,The Americas,Uruguay,URY,High income,,,,29.62,11.28,12.41,11.28,16.52,43.34,16.5,18.16,16.5,24.17,2.54,0.97,1.06,0.97,1.41
1,The Americas,United States,USA,High income,,,,54.42,37.8,38.11,38.11,38.11,54.42,37.8,38.11,38.11,38.11,1.01,0.7,0.71,0.71,0.71
1,CIS countries,Uzbekistan,UZB,Lower middle income,,LLDC,,2.85,1.42,1.38,1.52,1.52,12.3,6.15,5.99,6.56,6.56,2.13,1.07,1.04,1.14,1.14
0,Europe countries,Vatican,VAT,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,The Americas,Saint Vincent and the Grenadines,VCT,Upper middle income,,,SIDS,44.44,37.04,25.01,38.37,41.7,67.08,55.9,37.75,57.92,62.95,7.29,6.07,4.1,6.29,6.84
0,The Americas,Venezuela,VEN,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Other Economies,British Virgin Islands,VGB,High income,,,SIDS,110,20,20,40,40,100.37,18.25,18.25,36.5,36.5,NA,NA,NA,NA,NA
0,Other Economies,Virgin Islands (US),VIR,High income,,,SIDS,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Asia & Pacific,Viet Nam,VNM,Lower middle income,,,,7.77,1.08,4.14,4.06,6.47,22.16,3.08,11.8,11.57,18.46,3.53,0.49,1.88,1.84,2.94
1,Asia & Pacific,Vanuatu,VUT,Lower middle income,,,SIDS,81.96,9.27,NA,20.39,20.39,74.75,8.45,NA,18.59,18.59,33.45,3.78,NA,8.32,8.32
1,Other Economies,Palestine,WBG,Lower middle income,,,,24.52,7.66,10.93,18.02,19.92,34.04,10.64,15.17,25.02,27.66,7.8,2.44,3.48,5.74,6.34
0,Other Economies,Wallis and Futuna,WLF,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Asia & Pacific,Samoa,WSM,Lower middle income,,,SIDS,43.06,17.38,NA,17.38,20.54,60.02,24.23,NA,24.23,28.63,12.28,4.96,NA,4.96,5.86
1,Arab States,Yemen,YEM,Low income,LDC,,,1.72,4.91,1.07,2.27,6.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Africa,South Africa,ZAF,Upper middle income,,,,23.29,11.25,6.93,11.81,26.22,47.22,22.82,14.05,23.95,53.16,4.8,2.32,1.43,2.43,5.4
1,Africa,Zambia,ZMB,Lower middle income,LDC,LLDC,,11.17,4.47,2.05,3.13,6.7,46.02,18.41,8.44,12.89,27.61,15.99,6.4,2.93,4.48,9.6
1,Africa,Zimbabwe,ZWE,Lower middle income,,LLDC,,12.77,20.73,5.65,11.43,32.12,66.61,108.11,29.47,59.62,167.54,18.25,29.62,6.22,12.58,35.36
